location,isoCode,date,totalVaccinations,total100,popData2019
France,FRA,2020-12-31,316,0.0000,67012883
France,FRA,2021-01-01,325,0.0000,67012883
France,FRA,2021-01-02,367,0.0000,67012883
France,FRA,2021-01-03,441,0.0000,67012883
France,FRA,2021-01-04,1800,0.0000,67012883
France,FRA,2021-01-05,6744,0.0001,67012883
France,FRA,2021-01-06,17064,0.0003,67012883
France,FRA,2021-01-07,43282,0.0006,67012883
France,FRA,2021-01-08,76022,0.0011,67012883
France,FRA,2021-01-09,86315,0.0013,67012883
France,FRA,2021-01-10,91629,0.0014,67012883
France,FRA,2021-01-11,125412,0.0019,67012883
France,FRA,2021-01-12,179119,0.0027,67012883
France,FRA,2021-01-13,235786,0.0035,67012883
France,FRA,2021-01-14,306206,0.0046,67012883
France,FRA,2021-01-15,364846,0.0054,67012883
France,FRA,2021-01-16,382326,0.0057,67012883
France,FRA,2021-01-17,391910,0.0058,67012883
France,FRA,2021-01-18,468073,0.0070,67012883
France,FRA,2021-01-19,568486,0.0085,67012883
France,FRA,2021-01-20,688901,0.0103,67012883
France,FRA,2021-01-21,850380,0.0127,67012883
France,FRA,2021-01-22,959716,0.0143,67012883
France,FRA,2021-01-23,995147,0.0149,67012883
France,FRA,2021-01-24,1003968,0.0150,67012883
France,FRA,2021-01-25,1075045,0.0160,67012883
France,FRA,2021-01-26,1171264,0.0175,67012883
France,FRA,2021-01-27,1274711,0.0190,67012883
France,FRA,2021-01-28,1396881,0.0208,67012883
France,FRA,2021-01-29,1494643,0.0223,67012883
France,FRA,2021-01-30,1525377,0.0228,67012883
France,FRA,2021-01-31,1533630,0.0229,67012883
France,FRA,2021-02-01,1609072,0.0240,67012883
France,FRA,2021-02-02,1717385,0.0256,67012883
France,FRA,2021-02-03,1825982,0.0272,67012883
France,FRA,2021-02-04,1962126,0.0293,67012883
France,FRA,2021-02-05,2077037,0.0310,67012883
France,FRA,2021-02-06,2109641,0.0315,67012883
France,FRA,2021-02-07,2120218,0.0316,67012883
France,FRA,2021-02-08,2216826,0.0331,67012883
France,FRA,2021-02-09,2356862,0.0352,67012883
France,FRA,2021-02-10,2502935,0.0374,67012883
Germany,DEU,2020-12-13,0,0.0000,83019213
Germany,DEU,2020-12-27,23894,0.0003,83019213
Germany,DEU,2020-12-28,43724,0.0005,83019213
Germany,DEU,2020-12-29,87184,0.0011,83019213
Germany,DEU,2020-12-30,144989,0.0017,83019213
Germany,DEU,2020-12-31,183046,0.0022,83019213
Germany,DEU,2021-01-01,207503,0.0025,83019213
Germany,DEU,2021-01-02,258783,0.0031,83019213
Germany,DEU,2021-01-03,284027,0.0034,83019213
Germany,DEU,2021-01-04,332908,0.0040,83019213
Germany,DEU,2021-01-05,385263,0.0046,83019213
Germany,DEU,2021-01-06,443563,0.0053,83019213
Germany,DEU,2021-01-07,502127,0.0060,83019213
Germany,DEU,2021-01-08,562047,0.0068,83019213
Germany,DEU,2021-01-09,618671,0.0075,83019213
Germany,DEU,2021-01-10,651898,0.0079,83019213
Germany,DEU,2021-01-11,717478,0.0086,83019213
Germany,DEU,2021-01-12,799369,0.0096,83019213
Germany,DEU,2021-01-13,897915,0.0108,83019213
Germany,DEU,2021-01-14,998416,0.0120,83019213
Germany,DEU,2021-01-15,1091232,0.0131,83019213
Germany,DEU,2021-01-16,1148045,0.0138,83019213
Germany,DEU,2021-01-17,1192593,0.0144,83019213
Germany,DEU,2021-01-18,1266940,0.0153,83019213
Germany,DEU,2021-01-19,1361334,0.0164,83019213
Germany,DEU,2021-01-20,1489071,0.0179,83019213
Germany,DEU,2021-01-21,1583752,0.0191,83019213
Germany,DEU,2021-01-22,1697819,0.0205,83019213
Germany,DEU,2021-01-23,1789029,0.0215,83019213
Germany,DEU,2021-01-24,1854682,0.0223,83019213
Germany,DEU,2021-01-25,1951353,0.0235,83019213
Germany,DEU,2021-01-26,2053344,0.0247,83019213
Germany,DEU,2021-01-27,2165158,0.0261,83019213
Germany,DEU,2021-01-28,2265177,0.0273,83019213
Germany,DEU,2021-01-29,2374155,0.0286,83019213
Germany,DEU,2021-01-30,2459477,0.0296,83019213
Germany,DEU,2021-01-31,2521831,0.0304,83019213
Germany,DEU,2021-02-01,2634975,0.0317,83019213
Germany,DEU,2021-02-02,2759990,0.0332,83019213
Germany,DEU,2021-02-03,2896858,0.0349,83019213
Germany,DEU,2021-02-04,3029742,0.0365,83019213
Germany,DEU,2021-02-05,3158535,0.0380,83019213
Germany,DEU,2021-02-06,3258530,0.0393,83019213
Germany,DEU,2021-02-07,3316855,0.0400,83019213
Germany,DEU,2021-02-08,3413855,0.0411,83019213
Germany,DEU,2021-02-09,3540876,0.0427,83019213
Germany,DEU,2021-02-10,3669148,0.0442,83019213
Greece,GRC,2020-12-13,0,0.0000,10724599
Greece,GRC,2020-12-28,447,0.0000,10724599
Greece,GRC,2020-12-29,1077,0.0001,10724599
Greece,GRC,2020-12-30,1722,0.0002,10724599
Greece,GRC,2020-12-31,2339,0.0002,10724599
Greece,GRC,2021-01-01,2603,0.0002,10724599
Greece,GRC,2021-01-02,3149,0.0003,10724599
Greece,GRC,2021-01-03,3869,0.0004,10724599
Greece,GRC,2021-01-04,10327,0.0010,10724599
Greece,GRC,2021-01-05,16631,0.0016,10724599
Greece,GRC,2021-01-06,20616,0.0019,10724599
Greece,GRC,2021-01-07,26445,0.0025,10724599
Greece,GRC,2021-01-08,35272,0.0033,10724599
Greece,GRC,2021-01-09,40427,0.0038,10724599
Greece,GRC,2021-01-10,44645,0.0042,10724599
Greece,GRC,2021-01-11,50045,0.0047,10724599
Greece,GRC,2021-01-12,56475,0.0053,10724599
Greece,GRC,2021-01-13,64932,0.0061,10724599
Greece,GRC,2021-01-14,70960,0.0066,10724599
Greece,GRC,2021-01-15,75412,0.0070,10724599
Greece,GRC,2021-01-16,80391,0.0075,10724599
Greece,GRC,2021-01-18,85898,0.0080,10724599
Greece,GRC,2021-01-19,94454,0.0088,10724599
Greece,GRC,2021-01-20,109831,0.0102,10724599
Greece,GRC,2021-01-21,125928,0.0117,10724599
Greece,GRC,2021-01-22,143877,0.0134,10724599
Greece,GRC,2021-01-23,160101,0.0149,10724599
Greece,GRC,2021-01-25,179951,0.0168,10724599
Greece,GRC,2021-01-26,197755,0.0184,10724599
Greece,GRC,2021-01-27,216040,0.0201,10724599
Greece,GRC,2021-01-28,234285,0.0218,10724599
Greece,GRC,2021-01-29,253363,0.0236,10724599
Greece,GRC,2021-01-30,271287,0.0253,10724599
Greece,GRC,2021-02-01,293817,0.0274,10724599
Greece,GRC,2021-02-02,315628,0.0294,10724599
Greece,GRC,2021-02-03,338122,0.0315,10724599
Greece,GRC,2021-02-04,359723,0.0335,10724599
Greece,GRC,2021-02-05,380136,0.0354,10724599
Greece,GRC,2021-02-06,397857,0.0371,10724599
Greece,GRC,2021-02-08,417565,0.0389,10724599
Greece,GRC,2021-02-09,437872,0.0408,10724599
Greece,GRC,2021-02-10,459535,0.0428,10724599
Greece,GRC,2021-02-11,482416,0.0450,10724599
Hungary,HUN,2020-12-13,0,0.0000,9772756
Hungary,HUN,2020-12-28,1094,0.0001,9772756
Hungary,HUN,2020-12-29,2461,0.0003,9772756
Hungary,HUN,2020-12-30,3789,0.0004,9772756
Hungary,HUN,2020-12-31,5110,0.0005,9772756
Hungary,HUN,2021-01-04,12000,0.0012,9772756
Hungary,HUN,2021-01-05,15000,0.0015,9772756
Hungary,HUN,2021-01-06,21000,0.0021,9772756
Hungary,HUN,2021-01-07,31500,0.0032,9772756
Hungary,HUN,2021-01-08,42549,0.0044,9772756
Hungary,HUN,2021-01-10,71000,0.0073,9772756
Hungary,HUN,2021-01-11,78579,0.0080,9772756
Hungary,HUN,2021-01-12,86929,0.0089,9772756
Hungary,HUN,2021-01-13,96101,0.0098,9772756
Hungary,HUN,2021-01-14,105728,0.0108,9772756
Hungary,HUN,2021-01-15,112847,0.0115,9772756
Hungary,HUN,2021-01-16,119944,0.0123,9772756
Hungary,HUN,2021-01-17,123188,0.0126,9772756
Hungary,HUN,2021-01-18,131332,0.0134,9772756
Hungary,HUN,2021-01-19,133257,0.0136,9772756
Hungary,HUN,2021-01-20,138584,0.0142,9772756
Hungary,HUN,2021-01-21,144798,0.0148,9772756
Hungary,HUN,2021-01-22,150128,0.0154,9772756
Hungary,HUN,2021-01-23,153392,0.0157,9772756
Hungary,HUN,2021-01-24,156098,0.0160,9772756
Hungary,HUN,2021-01-25,162315,0.0166,9772756
Hungary,HUN,2021-01-26,170476,0.0174,9772756
Hungary,HUN,2021-01-27,187508,0.0192,9772756
Hungary,HUN,2021-01-28,213010,0.0218,9772756
Hungary,HUN,2021-01-29,247889,0.0254,9772756
Hungary,HUN,2021-01-30,278830,0.0285,9772756
Hungary,HUN,2021-01-31,299138,0.0306,9772756
Hungary,HUN,2021-02-01,311662,0.0319,9772756
Hungary,HUN,2021-02-02,322306,0.0330,9772756
Hungary,HUN,2021-02-03,334130,0.0342,9772756
Hungary,HUN,2021-02-04,357303,0.0366,9772756
Hungary,HUN,2021-02-05,381062,0.0390,9772756
Hungary,HUN,2021-02-06,391621,0.0401,9772756
Hungary,HUN,2021-02-07,396634,0.0406,9772756
Hungary,HUN,2021-02-08,401791,0.0411,9772756
Hungary,HUN,2021-02-09,406197,0.0416,9772756
Hungary,HUN,2021-02-10,411992,0.0422,9772756
Hungary,HUN,2021-02-11,431097,0.0441,9772756
Iceland,ISL,2020-12-13,0,0.0000,356991
Iceland,ISL,2020-12-30,4875,0.0137,356991
Iceland,ISL,2021-01-20,6205,0.0174,356991
Iceland,ISL,2021-01-22,8249,0.0231,356991
Iceland,ISL,2021-01-25,15220,0.0426,356991
Iceland,ISL,2021-01-27,15522,0.0435,356991
Iceland,ISL,2021-02-03,16951,0.0475,356991
Iceland,ISL,2021-02-05,17515,0.0491,356991
Iceland,ISL,2021-02-08,17657,0.0495,356991
India,IND,2021-01-15,0,0.0000,1366417756
India,IND,2021-01-16,191181,0.0001,1366417756
India,IND,2021-01-17,224301,0.0002,1366417756
India,IND,2021-01-18,381305,0.0003,1366417756
India,IND,2021-01-19,454049,0.0003,1366417756
India,IND,2021-01-19,674835,0.0005,1366417756
India,IND,2021-01-20,806484,0.0006,1366417756
India,IND,2021-01-21,1043534,0.0008,1366417756
India,IND,2021-01-22,1390592,0.0010,1366417756
India,IND,2021-01-23,1582201,0.0012,1366417756
India,IND,2021-01-24,1615504,0.0012,1366417756
India,IND,2021-01-25,2023809,0.0015,1366417756
India,IND,2021-01-26,2029480,0.0015,1366417756
India,IND,2021-01-27,2355979,0.0017,1366417756
India,IND,2021-01-28,2928053,0.0021,1366417756
India,IND,2021-01-29,3500027,0.0026,1366417756
India,IND,2021-01-30,3744334,0.0027,1366417756
India,IND,2021-01-31,3758843,0.0028,1366417756
India,IND,2021-02-01,3950156,0.0029,1366417756
India,IND,2021-02-02,4138918,0.0030,1366417756
India,IND,2021-02-03,4449552,0.0033,1366417756
India,IND,2021-02-04,4959445,0.0036,1366417756
India,IND,2021-02-05,5416849,0.0040,1366417756
India,IND,2021-02-06,5775322,0.0042,1366417756
India,IND,2021-02-07,5812362,0.0043,1366417756
India,IND,2021-02-08,6259008,0.0046,1366417756
India,IND,2021-02-09,6611561,0.0048,1366417756
India,IND,2021-02-10,7017114,0.0051,1366417756
India,IND,2021-02-11,7505010,0.0055,1366417756
Ireland,IRL,2020-12-13,0,0.0000,4904240
Ireland,IRL,2020-12-31,1800,0.0004,4904240
Ireland,IRL,2021-01-04,4000,0.0008,4904240
Ireland,IRL,2021-01-07,15314,0.0031,4904240
Ireland,IRL,2021-01-10,40000,0.0082,4904240
Ireland,IRL,2021-01-13,77303,0.0158,4904240
Ireland,IRL,2021-01-17,94000,0.0192,4904240
Ireland,IRL,2021-01-20,121900,0.0249,4904240
Ireland,IRL,2021-01-24,143000,0.0292,4904240
Ireland,IRL,2021-01-27,161500,0.0329,4904240
Ireland,IRL,2021-01-31,199800,0.0407,4904240
Ireland,IRL,2021-02-05,230766,0.0471,4904240
Ireland,IRL,2021-02-08,243353,0.0496,4904240
Israel,ISR,2020-12-13,0,0.0000,8519373
Israel,ISR,2020-12-19,58,0.0000,8519373
Israel,ISR,2020-12-20,7402,0.0009,8519373
Israel,ISR,2020-12-21,32252,0.0038,8519373
Israel,ISR,2020-12-22,76837,0.0090,8519373
Israel,ISR,2020-12-23,139446,0.0164,8519373
Israel,ISR,2020-12-24,212740,0.0250,8519373
Israel,ISR,2020-12-25,251278,0.0295,8519373
Israel,ISR,2020-12-26,283909,0.0333,8519373
Israel,ISR,2020-12-27,388484,0.0456,8519373
Israel,ISR,2020-12-28,523387,0.0614,8519373
Israel,ISR,2020-12-29,679561,0.0798,8519373
Israel,ISR,2020-12-30,832439,0.0977,8519373
Israel,ISR,2020-12-31,991565,0.1164,8519373
Israel,ISR,2021-01-01,1063426,0.1248,8519373
Israel,ISR,2021-01-02,1135505,0.1333,8519373
Israel,ISR,2021-01-03,1285683,0.1509,8519373
Israel,ISR,2021-01-04,1437465,0.1687,8519373
Israel,ISR,2021-01-05,1563294,0.1835,8519373
Israel,ISR,2021-01-06,1667096,0.1957,8519373
Israel,ISR,2021-01-07,1783289,0.2093,8519373
Israel,ISR,2021-01-08,1849817,0.2171,8519373
Israel,ISR,2021-01-09,1894457,0.2224,8519373
Israel,ISR,2021-01-10,1938128,0.2275,8519373
Israel,ISR,2021-01-11,1978088,0.2322,8519373
Israel,ISR,2021-01-12,2037588,0.2392,8519373
Israel,ISR,2021-01-13,2145842,0.2519,8519373
Israel,ISR,2021-01-14,2270492,0.2665,8519373
Israel,ISR,2021-01-15,2337178,0.2743,8519373
Israel,ISR,2021-01-16,2392674,0.2809,8519373
Israel,ISR,2021-01-17,2545100,0.2987,8519373
Israel,ISR,2021-01-18,2734219,0.3209,8519373
Israel,ISR,2021-01-19,2943780,0.3455,8519373
Israel,ISR,2021-01-20,3162889,0.3713,8519373
Israel,ISR,2021-01-21,3395418,0.3986,8519373
Israel,ISR,2021-01-22,3503633,0.4113,8519373
Israel,ISR,2021-01-23,3596637,0.4222,8519373
Israel,ISR,2021-01-24,3804907,0.4466,8519373
Israel,ISR,2021-01-25,4023638,0.4723,8519373
Israel,ISR,2021-01-26,4226187,0.4961,8519373
Israel,ISR,2021-01-27,4427631,0.5197,8519373
Israel,ISR,2021-01-28,4636605,0.5442,8519373
Israel,ISR,2021-01-29,4737471,0.5561,8519373
Israel,ISR,2021-01-30,4814208,0.5651,8519373
Israel,ISR,2021-01-31,4946316,0.5806,8519373
Israel,ISR,2021-02-01,5063317,0.5943,8519373
Israel,ISR,2021-02-02,5163631,0.6061,8519373
Israel,ISR,2021-02-03,5271507,0.6188,8519373
Israel,ISR,2021-02-04,5399828,0.6338,8519373
Israel,ISR,2021-02-05,5462046,0.6411,8519373
Israel,ISR,2021-02-06,5504339,0.6461,8519373
Israel,ISR,2021-02-07,5623125,0.6600,8519373
Israel,ISR,2021-02-08,5745814,0.6744,8519373
Israel,ISR,2021-02-09,5876453,0.6898,8519373
Israel,ISR,2021-02-10,6015302,0.7061,8519373
Israel,ISR,2021-02-11,6162271,0.7233,8519373
Italy,ITA,2020-12-13,0,0.0000,60359546
Italy,ITA,2020-12-27,7012,0.0001,60359546
Italy,ITA,2020-12-28,7984,0.0001,60359546
Italy,ITA,2020-12-29,8911,0.0001,60359546
Italy,ITA,2020-12-30,13577,0.0002,60359546
Italy,ITA,2020-12-31,38811,0.0006,60359546
Italy,ITA,2021-01-01,49848,0.0008,60359546
Italy,ITA,2021-01-02,88334,0.0015,60359546
Italy,ITA,2021-01-03,123436,0.0020,60359546
Italy,ITA,2021-01-04,191745,0.0032,60359546
Italy,ITA,2021-01-05,271129,0.0045,60359546
Italy,ITA,2021-01-06,336206,0.0056,60359546
Italy,ITA,2021-01-07,427874,0.0071,60359546
Italy,ITA,2021-01-08,523022,0.0087,60359546
Italy,ITA,2021-01-09,609796,0.0101,60359546
Italy,ITA,2021-01-10,670020,0.0111,60359546
Italy,ITA,2021-01-11,750577,0.0124,60359546
Italy,ITA,2021-01-12,831558,0.0138,60359546
Italy,ITA,2021-01-13,924479,0.0153,60359546
Italy,ITA,2021-01-14,1016612,0.0168,60359546
Italy,ITA,2021-01-15,1104630,0.0183,60359546
Italy,ITA,2021-01-16,1168841,0.0194,60359546
Italy,ITA,2021-01-17,1204910,0.0200,60359546
Italy,ITA,2021-01-18,1246588,0.0207,60359546
Italy,ITA,2021-01-19,1278391,0.0212,60359546
Italy,ITA,2021-01-20,1307726,0.0217,60359546
Italy,ITA,2021-01-21,1342169,0.0222,60359546
Italy,ITA,2021-01-22,1367803,0.0227,60359546
Italy,ITA,2021-01-23,1406060,0.0233,60359546
Italy,ITA,2021-01-24,1439604,0.0239,60359546
Italy,ITA,2021-01-25,1507844,0.0250,60359546
Italy,ITA,2021-01-26,1587333,0.0263,60359546
Italy,ITA,2021-01-27,1657405,0.0275,60359546
Italy,ITA,2021-01-28,1749896,0.0290,60359546
Italy,ITA,2021-01-29,1846244,0.0306,60359546
Italy,ITA,2021-01-30,1935399,0.0321,60359546
Italy,ITA,2021-01-31,1994342,0.0330,60359546
Italy,ITA,2021-02-01,2078810,0.0344,60359546
Italy,ITA,2021-02-02,2165012,0.0359,60359546
Italy,ITA,2021-02-03,2262504,0.0375,60359546
Italy,ITA,2021-02-04,2366961,0.0392,60359546
Italy,ITA,2021-02-05,2468436,0.0409,60359546
Italy,ITA,2021-02-06,2542905,0.0421,60359546
Italy,ITA,2021-02-07,2582702,0.0428,60359546
Italy,ITA,2021-02-08,2647089,0.0439,60359546
Italy,ITA,2021-02-09,2710374,0.0449,60359546
Italy,ITA,2021-02-10,2778073,0.0460,60359546
Italy,ITA,2021-02-11,2842172,0.0471,60359546
Latvia,LVA,2020-12-13,0,0.0000,1919968
Latvia,LVA,2020-12-28,595,0.0003,1919968
Latvia,LVA,2020-12-29,1469,0.0008,1919968
Latvia,LVA,2020-12-30,2261,0.0012,1919968
Latvia,LVA,2021-01-04,2960,0.0015,1919968
Latvia,LVA,2021-01-05,3849,0.0020,1919968
Latvia,LVA,2021-01-06,4625,0.0024,1919968
Latvia,LVA,2021-01-07,5434,0.0028,1919968
Latvia,LVA,2021-01-08,6339,0.0033,1919968
Latvia,LVA,2021-01-09,6644,0.0035,1919968
Latvia,LVA,2021-01-10,6980,0.0036,1919968
Latvia,LVA,2021-01-11,8346,0.0043,1919968
Latvia,LVA,2021-01-12,9973,0.0052,1919968
Latvia,LVA,2021-01-13,11480,0.0060,1919968
Latvia,LVA,2021-01-14,13299,0.0069,1919968
Latvia,LVA,2021-01-15,15165,0.0079,1919968
Latvia,LVA,2021-01-16,15828,0.0082,1919968
Latvia,LVA,2021-01-17,15945,0.0083,1919968
Latvia,LVA,2021-01-18,16802,0.0088,1919968
Latvia,LVA,2021-01-19,17678,0.0092,1919968
Latvia,LVA,2021-01-20,18448,0.0096,1919968
Latvia,LVA,2021-01-21,18727,0.0098,1919968
Latvia,LVA,2021-01-22,18940,0.0099,1919968
Latvia,LVA,2021-01-23,19051,0.0099,1919968
Latvia,LVA,2021-01-25,19732,0.0103,1919968
Latvia,LVA,2021-01-26,20580,0.0107,1919968
Latvia,LVA,2021-01-27,21398,0.0111,1919968
Latvia,LVA,2021-01-28,22177,0.0116,1919968
Latvia,LVA,2021-01-29,23139,0.0121,1919968
Latvia,LVA,2021-01-30,23447,0.0122,1919968
Latvia,LVA,2021-01-31,23767,0.0124,1919968
Latvia,LVA,2021-02-01,24968,0.0130,1919968
Latvia,LVA,2021-02-02,26776,0.0139,1919968
Latvia,LVA,2021-02-03,28395,0.0148,1919968
Latvia,LVA,2021-02-04,29898,0.0156,1919968
Latvia,LVA,2021-02-05,31565,0.0164,1919968
Latvia,LVA,2021-02-06,32131,0.0167,1919968
Latvia,LVA,2021-02-07,32256,0.0168,1919968
Latvia,LVA,2021-02-08,32667,0.0170,1919968
Latvia,LVA,2021-02-09,32851,0.0171,1919968
Latvia,LVA,2021-02-10,33457,0.0174,1919968
Latvia,LVA,2021-02-11,34902,0.0182,1919968
Lithuania,LTU,2020-12-13,0,0.0000,2794184
Lithuania,LTU,2020-12-23,1,0.0000,2794184
Lithuania,LTU,2020-12-26,2,0.0000,2794184
Lithuania,LTU,2020-12-27,2418,0.0009,2794184
Lithuania,LTU,2020-12-28,5203,0.0019,2794184
Lithuania,LTU,2020-12-29,8189,0.0029,2794184
Lithuania,LTU,2020-12-30,9722,0.0035,2794184
Lithuania,LTU,2020-12-31,9747,0.0035,2794184
Lithuania,LTU,2021-01-05,10369,0.0037,2794184
Lithuania,LTU,2021-01-06,13866,0.0050,2794184
Lithuania,LTU,2021-01-07,18020,0.0064,2794184
Lithuania,LTU,2021-01-08,23190,0.0083,2794184
Lithuania,LTU,2021-01-09,23494,0.0084,2794184
Lithuania,LTU,2021-01-10,23497,0.0084,2794184
Lithuania,LTU,2021-01-11,25704,0.0092,2794184
Lithuania,LTU,2021-01-12,27789,0.0099,2794184
Lithuania,LTU,2021-01-13,33935,0.0121,2794184
Lithuania,LTU,2021-01-14,42560,0.0152,2794184
Lithuania,LTU,2021-01-15,49825,0.0178,2794184
Lithuania,LTU,2021-01-16,50921,0.0182,2794184
Lithuania,LTU,2021-01-17,52052,0.0186,2794184
Lithuania,LTU,2021-01-18,56548,0.0202,2794184
Lithuania,LTU,2021-01-19,62818,0.0225,2794184
Lithuania,LTU,2021-01-20,66288,0.0237,2794184
Lithuania,LTU,2021-01-21,67824,0.0243,2794184
Lithuania,LTU,2021-01-22,68217,0.0244,2794184
Lithuania,LTU,2021-01-23,68225,0.0244,2794184
Lithuania,LTU,2021-01-25,68327,0.0245,2794184
Lithuania,LTU,2021-01-26,71420,0.0256,2794184
Lithuania,LTU,2021-01-27,78305,0.0280,2794184
Lithuania,LTU,2021-01-28,85361,0.0305,2794184
Lithuania,LTU,2021-01-29,93369,0.0334,2794184
Lithuania,LTU,2021-01-30,93995,0.0336,2794184
Lithuania,LTU,2021-01-31,94003,0.0336,2794184
Lithuania,LTU,2021-02-01,96877,0.0347,2794184
Lithuania,LTU,2021-02-02,100725,0.0360,2794184
Lithuania,LTU,2021-02-03,107369,0.0384,2794184
Lithuania,LTU,2021-02-04,117112,0.0419,2794184
Lithuania,LTU,2021-02-05,124304,0.0445,2794184
Lithuania,LTU,2021-02-06,125027,0.0447,2794184
Lithuania,LTU,2021-02-07,125124,0.0448,2794184
Lithuania,LTU,2021-02-08,127729,0.0457,2794184
Lithuania,LTU,2021-02-09,130449,0.0467,2794184
Lithuania,LTU,2021-02-10,136402,0.0488,2794184
Lithuania,LTU,2021-02-11,144209,0.0516,2794184
Luxembourg,LUX,2020-12-13,0,0.0000,613894
Luxembourg,LUX,2020-12-30,1200,0.0020,613894
Luxembourg,LUX,2021-01-11,1943,0.0032,613894
Luxembourg,LUX,2021-01-12,2372,0.0039,613894
Luxembourg,LUX,2021-01-13,2871,0.0047,613894
Luxembourg,LUX,2021-01-14,3233,0.0053,613894
Luxembourg,LUX,2021-01-17,3755,0.0061,613894
Luxembourg,LUX,2021-01-18,4569,0.0074,613894
Luxembourg,LUX,2021-01-19,5294,0.0086,613894
Luxembourg,LUX,2021-01-20,6193,0.0101,613894
Luxembourg,LUX,2021-01-21,6897,0.0112,613894
Luxembourg,LUX,2021-01-24,7711,0.0126,613894
Luxembourg,LUX,2021-01-25,8554,0.0139,613894
Luxembourg,LUX,2021-01-26,9525,0.0155,613894
Luxembourg,LUX,2021-01-27,10449,0.0170,613894
Luxembourg,LUX,2021-01-28,11373,0.0185,613894
Luxembourg,LUX,2021-01-31,12428,0.0202,613894
Luxembourg,LUX,2021-02-01,13241,0.0216,613894
Luxembourg,LUX,2021-02-02,14252,0.0232,613894
Luxembourg,LUX,2021-02-03,15407,0.0251,613894
Luxembourg,LUX,2021-02-04,16419,0.0267,613894
Luxembourg,LUX,2021-02-07,17628,0.0287,613894
Luxembourg,LUX,2021-02-08,18139,0.0295,613894
Luxembourg,LUX,2021-02-09,18653,0.0304,613894
Luxembourg,LUX,2021-02-10,19923,0.0325,613894
Malta,MLT,2020-12-13,0,0.0000,493559
Malta,MLT,2021-01-04,1940,0.0039,493559
Malta,MLT,2021-01-11,4870,0.0099,493559
Malta,MLT,2021-01-15,9496,0.0192,493559
Malta,MLT,2021-01-17,11705,0.0237,493559
Malta,MLT,2021-01-18,13002,0.0263,493559
Malta,MLT,2021-01-19,14276,0.0289,493559
Malta,MLT,2021-01-20,15316,0.0310,493559
Malta,MLT,2021-01-21,16531,0.0335,493559
Malta,MLT,2021-01-22,17767,0.0360,493559
Malta,MLT,2021-01-23,18930,0.0384,493559
Malta,MLT,2021-01-24,19981,0.0405,493559
Malta,MLT,2021-01-25,21172,0.0429,493559
Malta,MLT,2021-01-26,22371,0.0453,493559
Malta,MLT,2021-01-27,23512,0.0476,493559
Malta,MLT,2021-01-28,24680,0.0500,493559
Malta,MLT,2021-01-29,25822,0.0523,493559
Malta,MLT,2021-01-30,26847,0.0544,493559
Malta,MLT,2021-02-01,27759,0.0562,493559
Malta,MLT,2021-02-02,29002,0.0588,493559
Malta,MLT,2021-02-03,30252,0.0613,493559
Malta,MLT,2021-02-04,31633,0.0641,493559
Malta,MLT,2021-02-05,33477,0.0678,493559
Malta,MLT,2021-02-06,35676,0.0723,493559
Malta,MLT,2021-02-07,37586,0.0762,493559
Malta,MLT,2021-02-08,39257,0.0795,493559
Malta,MLT,2021-02-09,41285,0.0836,493559
Malta,MLT,2021-02-10,43337,0.0878,493559
Malta,MLT,2021-02-11,44598,0.0904,493559
Mexico,MEX,2020-12-13,0,0.0000,127575529
Mexico,MEX,2020-12-24,2924,0.0000,127575529
Mexico,MEX,2020-12-27,6824,0.0001,127575529
Mexico,MEX,2020-12-28,9579,0.0001,127575529
Mexico,MEX,2020-12-29,18529,0.0001,127575529
Mexico,MEX,2020-12-30,24998,0.0002,127575529
Mexico,MEX,2021-01-04,43960,0.0003,127575529
Mexico,MEX,2021-01-05,48236,0.0004,127575529
Mexico,MEX,2021-01-06,53185,0.0004,127575529
Mexico,MEX,2021-01-07,58402,0.0005,127575529
Mexico,MEX,2021-01-08,67468,0.0005,127575529
Mexico,MEX,2021-01-09,74794,0.0006,127575529
Mexico,MEX,2021-01-10,81300,0.0006,127575529
Mexico,MEX,2021-01-11,87060,0.0007,127575529
Mexico,MEX,2021-01-12,92879,0.0007,127575529
Mexico,MEX,2021-01-13,192567,0.0015,127575529
Mexico,MEX,2021-01-14,329983,0.0026,127575529
Mexico,MEX,2021-01-15,417375,0.0033,127575529
Mexico,MEX,2021-01-16,463246,0.0036,127575529
Mexico,MEX,2021-01-17,472142,0.0037,127575529
Mexico,MEX,2021-01-18,492529,0.0039,127575529
Mexico,MEX,2021-01-19,498122,0.0039,127575529
Mexico,MEX,2021-01-20,501030,0.0039,127575529
Mexico,MEX,2021-01-21,552335,0.0043,127575529
Mexico,MEX,2021-01-22,614808,0.0048,127575529
Mexico,MEX,2021-01-23,618768,0.0049,127575529
Mexico,MEX,2021-01-24,629626,0.0049,127575529
Mexico,MEX,2021-01-25,645105,0.0051,127575529
Mexico,MEX,2021-01-26,652319,0.0051,127575529
Mexico,MEX,2021-01-27,656044,0.0051,127575529
Mexico,MEX,2021-01-28,657842,0.0052,127575529
Mexico,MEX,2021-01-29,662217,0.0052,127575529
Mexico,MEX,2021-01-30,670307,0.0053,127575529
Mexico,MEX,2021-01-31,673327,0.0053,127575529
Mexico,MEX,2021-02-01,675202,0.0053,127575529
Mexico,MEX,2021-02-02,677539,0.0053,127575529
Mexico,MEX,2021-02-03,686601,0.0054,127575529
Mexico,MEX,2021-02-04,695088,0.0054,127575529
